﻿Exchange Traded Funds (ETFs) - 20 April 2018,,,
Code,Company,Market Cap,Total Index Market Cap
CETF,Vaneck China Ashare ETF Cdis 1:1,"9,710,440",
MVW,Vaneck EQUAL Weight ETF Units,"455,502,000",
ESGI,Vaneck ESG Internatl ETF Units,"4,064,000",
FDIV,Vaneck Franked DIV ETF Units,"3,676,520",
GDX,Vaneck Gold Miners ETF Cdis 1:1,"70,455,300",
IFRA,Vaneck Infrastruct ETF Units,"71,905,900",
MVE,Vaneck Midcap ETF Units,"69,602,200",
MVA,Vaneck Property ETF Units,"102,548,000",
MVR,Vaneck Resources ETF Units,"89,186,800",
MVS,Vaneck Small Masters ETF Units,"68,471,800",
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"53,602,700",
PIXX,Platinum Int Fund Trading Managed Fund Units,"187,890,000",
PLUS,Vaneck Au Corp Bond ETF Units,"174,927,000",
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,587,670,000",
POU,Betashares Pound ETF ETF Units,"26,465,900",
QAG,Betaagriculture ETF Units,"3,230,510",
QAU,Betashares Gold ETF ETF Units,"56,455,700",
QCB,Betacommodities ETF Units,"10,393,000",
QFN,Betashares ASX Fin ETF Units,"13,671,300",
QMIX,SPDR MSCI World QMIX ETF Units,"8,107,220",
QOZ,Betasharesrafiaus ETF Units,"260,577,000",
QPON,Betaausbanksnrfrbetf ETF Units,"247,311,000",
QRE,Betashares ASX Res ETF Units,"129,021,000",
QUAL,Vaneck WLD Xau QUAL ETF Units,"346,516,000",
QUS,Betashares US 1000 ETF Units,"39,330,900",
RARI,Russaustrespinvetf ETF Units,"68,945,200",
RCB,Russaustcorpbondetf ETF Units,"159,257,000",
RDV,Russell High DIV ETF ETF Units,"278,780,000",
RENT,Ampcap Global Prop Trading Managed Fund Units,"13,486,200",
RGB,Russaustgovtbondetf ETF Units,"59,516,700",
RINC,Beta LM Real Income Trading Managed Units,"7,362,950",
ROBO,ETFs GLB ROBO ETF Units,"77,430,000",
RSM,Russausemigovbondetf ETF Units,"60,644,400",
RVL,Russell Aus Val ETF ETF Units,"12,979,100",
SFY,SPDR 50 Fund ETF Units,"491,430,000",
SLF,SPDR S&P/ASX Prop Fu ETF Units,"556,604,000",
SMLL,Betasmallcompanies Trading Managed Units,"20,119,100",
SPY,SPDR S&P 500 ETF ,"19,583,900",
SSO,SPDR Small Ords ETF Units,"19,193,500",
STW,SPDR 200 Fund ETF Units,"3,587,470,000",
SWTZ,Switzrdividendgrowth Trading Managed Fund Units,"75,906,800",
SYI,Spdrmsciauselecthdy ETF Units,"179,055,000",
TECH,Etfsglobaltech ETF Units,"45,465,300",
UBA,Ubs IQ MSCI Aust ETF ETF Units,"179,680,000",
UBE,Ubs IQ MSCI Europe ETF Units,"11,397,000",
UBJ,Ubs IQ MSCI Japan ETF Units,"4,560,940",
UBP,Ubs IQ MSCI Asia ETF Units,"9,182,470",
UBU,Ubs IQ MSCI Usa ETF Units,"6,450,250",
UBW,Ubs IQ World Ex Aus ETF Units,"27,503,500",
UMAX,Beta S&P500 Yieldmax ETF Units,"90,511,700",
USD,Betashares US Dollar ETF Units,"467,758,000",
VACF,Van Aus Corp Fi ETF ETF Units,"99,040,300",
VAE,VGD Ftse Asia Ex JPN ETF Units,"71,284,900",
VAF,VNGD Aus Fi ETF Units,"694,382,000",
VAP,VNGD Aus Prop Sec ETF Units,"974,966,000",
VAS,VNGD Aus Shares ETF Units,"2,564,030,000",
VBND,VNGD GLB Agg Bond ETF Units,"7,997,250",
VCF,VD Int CRD Sec ETF ETF Units,"115,203,000",
VDBA,VNGD DIV Balance ETF Units,"11,544,600",
VDCO,VNGD DIV Conserv ETF Units,"4,491,700",
VDGR,VNGD DIV Growth ETF Units,"18,833,800",
VDHG,VNGD DIV High Growth ETF Units,"44,777,800",
VEQ,VGD Ftse Eur Shares ETF Units,"166,279,000",
VEU,VNGD All-World Ex-US ,"1,196,140,000",
VGAD,VNGD Intl Shares H ETF Units,"400,546,000",
VGB,VNGD Aus GOV Bond ETF Units,"134,879,000",
VGE,VNGD Emerging MKTS ETF Units,"210,430,000",
VGS,VNGD Intl Shares ETF Units,"958,815,000",
VHY,VNGD Aus High Yield ETF Units,"1,008,570,000",
VIF,VD Int (Hedged) ETF ETF Units,"169,089,000",
VLC,VNGD Aus Large ETF Units,"78,397,600",
VSO,VNGD Aus Small ETF Units,"158,550,000",
VTS,VNGD US Total Market ,"1,235,810,000",
WDIV,SPDR Global Dividend ETF Units,"170,779,000",
WDMF,Ishares Edge WLD MF ETF Units,"29,165,800",
WEMG,SPDR Emerging MKTS ETF Units,"20,857,900",
WRLD,Beta Managed Risk GL Trading Managed Fund Units,"30,330,500",
WVOL,Ishares Edgewld Mvol ETF Units,"10,038,400",
WXHG,SPDR World Ex OZ HDG ETF Units,"81,492,600",
WXOZ,SPDR World Ex OZ ETF Units,"170,297,000",
YANK,Beta Strong Usd Trading Managed Fund Units,"13,180,000",
YMAX,Betasharesyieldmax Trading Managed Fund Units,"379,688,000",
ZCNH,ETFs Renminbi ETF Units,"474,000",
ZGOL,ETFs Physicalgold ETF Units,"13,821,200",
ZOZI,ETFSASX100 ETF Units,"8,454,940",
ZUSD,ETFs US Dollar ETF Units,"12,558,800",
ZYAU,ETFs ASX300 Yield ETF Units,"52,846,900",
ZYUS,ETFs S&P500 Yield ETF Units,"50,216,700",
