﻿ASX Exchange Traded Funds (1 August 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHWL,Ishares Core WLD Aud ETF Units FP,"12,113,800",0.03,,
IJH,Ishares Mid-Cap ETF Chess Depositary Interests 1:1 Ishs&P400,"143,777,000",0.32,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,"263,309,000",0.59,,
IJR,Ishares Small-Cap Chess Depositary Interests 1:1 Ishs&P600,"166,303,000",0.37,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,"40,901,100",0.09,,
ILB,Ishares GOV Infl ETF Units FP,"116,232,000",0.26,,
ILC,ETF Units FP,"322,471,000",0.72,,
INIF,Investsmartauincfund Trading Managed Units FP,"34,390,200",0.08,,
IOO,Ishs Global 100 ETF Chess Depositary Interests 1:1 ISHGLB100,"1,455,250,000",3.27,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,"1,172,670,000",2.63,,
IRU,Ishs Russell 2000ETF Chess Depositary Interests 1:1 ISHRUSS2,"74,847,300",0.17,,
ISEC,Ishares Enhancd Cash ETF Units FP,"36,155,900",0.08,,
ISG,Ishares MSCI SG ETF Chess Depositary Interests 1:1 Ishsing,"8,321,800",0.02,,
ISO,ETF Units FP,"103,822,000",0.23,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,"49,507,700",0.11,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,"336,930,000",0.76,,
IVV,Ishares S&P 500 ETF Chess Depositary Interests 1:1 Ishs&P500,"2,809,690,000",6.31,,
IWLD,Ishares Core WLD ETF Units FP,"29,638,200",0.07,,
IXI,Ishs Global Cons ETF Chess Depositary Interests 1:1 Ishconsta,"109,629,000",0.25,,
IXJ,Ishs Glob Health ETF Chess Depositary Interests 1:1 Ishhealth,"518,880,000",1.16,,
IXP,Iss Global Telco ETF Chess Depositary Interests 1:1 Ishglbtec,"14,764,300",0.03,,
IZZ,Ishs China ETF Chess Depositary Interests 1:1 Ishchina,"96,255,700",0.22,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"17,187,900",0.04,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"14,407,700",0.03,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,065,900,000",2.39,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"67,773,200",0.15,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"176,243,000",0.4,,
MNRS,Beta Global Gold ETF Units FP,"4,886,680",0.01,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"60,682,800",0.14,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"81,973,900",0.18,,
MONY,Ubs IQ Cash ETF Units FP,"1,001,180",0,,
MVA,Vaneck Property ETF Units FP,"117,949,000",0.26,,
MVB,Vaneck Banks ETF Units FP,"36,094,700",0.08,,
MVE,Vaneck Midcap ETF Units FP,"89,066,400",0.2,,
MVOL,Ishares Edge Au MVOL ETF Units FP,"2,186,410",0,,
MVR,Vaneck Resources ETF Units FP,"95,188,400",0.21,,
MVS,Vaneck Small Masters ETF Units FP,"67,995,800",0.15,,
MVW,Vaneck EQUAL Weight ETF Units FP,"528,980,000",1.19,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,"344,303,000",0.77,,
OOO,Betasharescrudeoil ETF Units FP,"31,426,700",0.07,,
OZF,SPDR 200 Financials ETF Units FP,"63,970,200",0.14,,
OZR,SPDR 200 Resources ETF Units FP,"73,108,800",0.16,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"90,164,200",0.2,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"212,189,000",0.48,,
PLUS,Vaneck Au Corp Bond ETF Units FP,"193,546,000",0.43,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,298,320,000",11.89,,
POU,Betashares Pound ETF ETF Units FP,"20,848,800",0.05,,
QAG,Betaagriculture ETF Units FP,"3,035,600",0.01,,
QAU,Betashares Gold ETF ETF Units FP,"55,921,200",0.13,,
QCB,Betacommodities ETF Units FP,"10,045,000",0.02,,
QFN,Betashares ASX Fin ETF Units FP,"22,416,400",0.05,,
QMIX,SPDR MSCI World QMIX ETF Units FP,"8,603,390",0.02,,
QOZ,Betasharesrafiaus ETF Units FP,"280,719,000",0.63,,
QPON,Betaausbanksnrfrbetf ETF Units FP,"237,074,000",0.53,,
QRE,Betashares ASX Res ETF Units FP,"148,238,000",0.33,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,"384,614,000",0.86,,
QUS,Betashares US 1000 ETF Units FP,"41,242,700",0.09,,
RARI,Russaustrespinvetf ETF Units FP,"71,505,000",0.16,,
RCB,Russaustcorpbondetf ETF Units FP,"166,272,000",0.37,,
RDV,Russell High DIV ETF ETF Units FP,"287,688,000",0.65,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"14,752,000",0.03,,
RGB,Russaustgovtbondetf ETF Units FP,"60,414,400",0.14,,
RINC,Beta LM Real Income Trading Managed Units FP,"10,291,800",0.02,,
ROBO,ETFs GLB ROBO ETF Units FP,"104,244,000",0.23,,
RSM,Russausemigovbondetf ETF Units FP,"61,142,700",0.14,,
SFY,SPDR 50 Fund ETF Units FP,"523,874,000",1.18,,
SLF,SPDR S&P/ASX Prop Fu ETF Units FP,"557,969,000",1.25,,
SMLL,Betasmallcompanies Trading Managed Units FP,"21,441,500",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"22,614,500",0.05,,
SSO,SPDR Small Ords ETF Units FP,"21,363,000",0.05,,
STW,SPDR 200 Fund ETF Units FP,"3,886,720,000",8.72,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"78,835,600",0.18,,
SYI,Spdrmsciauselecthdy ETF Units FP,"166,746,000",0.37,,
TECH,Etfsglobaltech ETF Units FP,"57,580,200",0.13,,
UBA,Ubs IQ MSCI Aust ETF ETF Units FP,"206,749,000",0.46,,
UBE,Ubs IQ MSCI Europe ETF Units FP,"11,391,900",0.03,,
UBJ,Ubs IQ MSCI Japan ETF Units FP,"4,619,980",0.01,,
UBP,Ubs IQ MSCI Asia ETF Units FP,"8,912,910",0.02,,
UBU,Ubs IQ MSCI Usa ETF Units FP,"6,966,070",0.02,,
UBW,Ubs IQ World Ex Aus ETF Units FP,"29,901,700",0.07,,
UMAX,Beta S&P500 Yieldmax ETF Units FP,"93,746,700",0.21,,
USD,Betashares US Dollar ETF Units FP,"456,604,000",1.02,,
VACF,Van Aus Corp Fi ETF ETF Units FP,"126,095,000",0.28,,
VAE,VGD Ftse Asia Ex JPN ETF Units FP,"96,721,600",0.22,,
VAF,VNGD Aus Fi ETF Units FP,"700,806,000",1.57,,
VAP,VNGD Aus Prop Sec ETF Units FP,"1,027,660,000",2.31,,
VAS,VNGD Aus Shares ETF Units FP,"2,834,370,000",6.36,,
VBND,VNGD GLB Agg Bond ETF Units FP,"16,738,700",0.04,,
VCF,VD Int CRD Sec ETF ETF Units FP,"97,647,000",0.22,,
VDBA,VNGD DIV Balance ETF Units FP,"23,834,900",0.05,,
VDCO,VNGD DIV Conserv ETF Units FP,"9,720,440",0.02,,
VDGR,VNGD DIV Growth ETF Units FP,"33,695,400",0.08,,
VDHG,VNGD DIV High Growth ETF Units FP,"65,456,200",0.15,,
VEQ,VGD Ftse Eur Shares ETF Units FP,"196,648,000",0.44,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,272,740,000",2.86,,
VGAD,VNGD Intl Shares H ETF Units FP,"419,860,000",0.94,,
VGB,VNGD Aus GOV Bond ETF Units FP,"136,563,000",0.31,,
VGE,VNGD Emerging MKTS ETF Units FP,"209,573,000",0.47,,
VGS,VNGD Intl Shares ETF Units FP,"1,107,740,000",2.49,,
VHY,VNGD Aus High Yield ETF Units FP,"1,059,200,000",2.38,,
VIF,VD Int (Hedged) ETF ETF Units FP,"193,654,000",0.43,,
VLC,VNGD Aus Large ETF Units FP,"84,292,300",0.19,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"2,106,000",0,,
VSO,VNGD Aus Small ETF Units FP,"186,039,000",0.42,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,371,290,000",3.08,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"6,120,000",0.01,,
WDIV,SPDR Global Dividend ETF Units FP,"174,018,000",0.39,,
WDMF,Ishares Edge WLD MF ETF Units FP,"70,347,600",0.16,,
WEMG,SPDR Emerging MKTS ETF Units FP,"20,118,100",0.05,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"29,328,900",0.07,,
WVOL,Ishares Edgewld Mvol ETF Units FP,"10,341,300",0.02,,
WXHG,SPDR World Ex OZ HDG ETF Units FP,"84,520,900",0.19,,
WXOZ,SPDR World Ex OZ ETF Units FP,"174,852,000",0.39,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"11,296,000",0.03,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"374,779,000",0.84,,
ZCNH,ETFs Renminbi ETF Units FP,"494,500",0,,
ZGOL,ETFs Physicalgold ETF Units FP,"13,467,700",0.03,,
ZOZI,ETFSASX100 ETF Units FP,"9,614,720",0.02,,
ZUSD,ETFs US Dollar ETF Units FP,"19,659,600",0.04,,
ZYAU,ETFs ASX300 Yield ETF Units FP,"63,808,000",0.14,,
ZYUS,ETFs S&P500 Yield ETF Units FP,"51,674,400",0.12,,
