ASX ETFs (1 February 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHOO,Ishares Global 100,"52,746,800",0.08,,
IHVV,Ishares S&P 500 Aud,"270,230,000",0.38,,
IHWL,Ishares Core WLD Aud,"120,648,000",0.17,,
IIND,Betashares India,"23,126,500",0.03,,
IJH,Ishares Mid-Cap ETF,"157,294,000",0.22,,
IJP,Ishs MSCI Japan ETF,"318,874,000",0.45,,
IJR,Ishares Small-Cap,"200,269,000",0.28,,
IKO,Ishares MSCI SK ETF,"71,317,800",0.1,,
ILB,Ishares GOV Infl,"133,119,000",0.19,,
ILC,ETF Units FP,"327,597,000",0.47,,
IMPQ,Einvest Fiscf ,"1,230,050",0,,
INCM,Beta Income Leaders,"17,774,000",0.03,,
INES,Intllgnt INV Eth SH ,"18,991,900",0.03,,
INIF,Intllgnt Aus Icm FD ,"32,323,400",0.05,,
IOO,Ishs Global 100 ETF,"1,911,650,000",2.72,,
IOZ,Ishares S&P/ASX 200,"1,947,880,000",2.77,,
ISEC,Ishares Enhancd Cash,"153,113,000",0.22,,
ISO,ETF Units FP,"108,325,000",0.15,,
ITW,Ishares MSCI TW ETF,"5,456,740",0.01,,
IVE,Ishs MSCI Eafe ETF,"392,513,000",0.56,,
IVV,Ishares S&P 500 ETF,"3,606,310,000",5.13,,
IWLD,Ishares Core WLD,"131,666,000",0.19,,
IXI,Ishs Global Cons ETF,"196,350,000",0.28,,
IXJ,Ishs Glob Health ETF,"703,270,000",1,,
IZZ,Ishs China ETF,"100,980,000",0.14,,
KSM,K2 Au Small Cap Fund ,"16,215,200",0.02,,
MGE,Mag Global Equities ,"1,765,340,000",2.51,,
MHG,Magellan GBL EQ Fund ,"136,287,000",0.19,,
MICH,Mag. Infra. Fund CH ,"592,547,000",0.84,,
MNRS,Beta Global Gold,"14,897,000",0.02,,
MOAT,Vaneck US Wide MOAT,"170,483,000",0.24,,
MOGL,MOGL (Managed Fund) ,"101,688,000",0.14,,
MONY,Ubs IQ Cash,"1,502,710",0,,
MVA,Vaneck Property,"268,386,000",0.38,,
MVB,Vaneck Banks,"47,245,900",0.07,,
MVE,Vaneck Midcap,"125,920,000",0.18,,
MVOL,Ishares Edge Au MVOL,"53,611,700",0.08,,
MVR,Vaneck Resources,"64,960,200",0.09,,
MVS,Vaneck Small Masters,"66,541,200",0.09,,
MVW,Vaneck EQUAL Weight,"1,102,730,000",1.57,,
NDIA,ETFs India Nifty 50,"12,120,000",0.02,,
NDQ,BETASHARESNASDAQ100,"720,596,000",1.02,,
OOO,Betasharescrudeoil,"20,775,900",0.03,,
OZF,SPDR 200 Financials,"93,673,600",0.13,,
OZR,SPDR 200 Resources,"96,166,100",0.14,,
PAXX,Platinum Asia Fund ,"153,034,000",0.22,,
PIXX,Platinum Int Fund ,"369,816,000",0.53,,
PLUS,Vaneck Au Corp Bond,"280,659,000",0.4,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"7,603,470,000",10.81,,
POU,Betashares Pound ETF,"26,876,700",0.04,,
QAG,Betaagriculture,"3,115,070",0,,
QAU,Betashares Gold ETF,"173,051,000",0.25,,
QCB,Betacommodities,"7,894,230",0.01,,
QFN,Betashares ASX Fin,"33,001,900",0.05,,
QHAL,Vaneck QUAL Hedged,"27,100,000",0.04,,
QLTY,Beta Quality Leaders,"36,915,900",0.05,,
QMIX,SPDR MSCI World QMIX,"23,649,300",0.03,,
QOZ,Betasharesrafiaus,"294,874,000",0.42,,
QPON,Betaausbanksnrfrbetf,"754,901,000",1.07,,
QRE,Betashares ASX Res,"67,711,200",0.1,,
QUAL,Vaneck WLD Xau QUAL,"896,286,000",1.27,,
QUS,Betashares US 1000,"53,017,600",0.08,,
RARI,Russaustrespinvetf,"170,634,000",0.24,,
RBTZ,Beta Robotics & Ai,"29,636,600",0.04,,
RCB,Russaustcorpbondetf,"235,452,000",0.33,,
RDV,Russell High DIV ETF,"291,689,000",0.41,,
REIT,Vaneck Internat REIT,"12,606,800",0.02,,
RENT,Ampcap Global Prop ,"26,503,500",0.04,,
RGB,Russaustgovtbondetf,"77,616,600",0.11,,
RINC,Beta LM Real Income ,"57,727,400",0.08,,
ROBO,ETFs GLB ROBO,"132,205,000",0.19,,
RSM,Russausemigovbondetf,"65,651,700",0.09,,
SFY,SPDR 50 Fund,"634,760,000",0.9,,
SLF,SPDR S&P/ASX Prop Fu,"692,988,000",0.99,,
SMLL,Betasmallcompanies ,"34,987,200",0.05,,
SPY,SPDR S&P 500 ETF,"37,774,900",0.05,,
SSO,SPDR Small Ords,"23,784,100",0.03,,
STW,SPDR 200 Fund,"3,749,360,000",5.33,,
SWTZ,Switzrdividendgrowth ,"83,475,200",0.12,,
SYI,Spdrmsciauselecthdy,"173,346,000",0.25,,
TECH,Etfsglobaltech,"124,518,000",0.18,,
UBA,Ubs IQ MSCI Aust ETF,"187,849,000",0.27,,
UBE,Ubs IQ MSCI Europe,"16,840,900",0.02,,
UBJ,Ubs IQ MSCI Japan,"6,467,450",0.01,,
UBP,Ubs IQ MSCI Asia,"13,470,100",0.02,,
UBU,Ubs IQ MSCI Usa,"8,828,220",0.01,,
UBW,Ubs IQ World Ex Aus,"46,513,900",0.07,,
UMAX,Beta S&P500 Yieldmax,"104,123,000",0.15,,
USD,Betashares US Dollar,"265,483,000",0.38,,
VACF,Van Aus Corp Fi ETF,"393,944,000",0.56,,
VAE,VGD Ftse Asia Ex JPN,"190,554,000",0.27,,
VAF,VNGD Aus Fi,"1,365,260,000",1.94,,
VAP,VNGD Aus Prop Sec,"1,785,990,000",2.54,,
VAS,VNGD Aus Shares,"4,723,370,000",6.72,,
VBLD,VNGD GLB Infra,"87,783,600",0.12,,
VBND,VNGD GLB Agg Bond,"148,066,000",0.21,,
VCF,VD Int CRD Sec ETF,"171,467,000",0.24,,
VDBA,VNGD DIV Balance,"231,267,000",0.33,,
VDCO,VNGD DIV Conserv,"103,267,000",0.15,,
VDGR,VNGD DIV Growth,"219,684,000",0.31,,
VDHG,VNGD DIV High Growth,"292,763,000",0.42,,
VEFI,VNGD Ethi GLB Bond,"15,433,600",0.02,,
VEQ,VGD Ftse Eur Shares,"267,398,000",0.38,,
VESG,VNGD Ethi Intl SHS,"74,571,200",0.11,,
VEU,VNGD All-World Ex-US,"1,665,230,000",2.37,,
VGAD,VNGD Intl Shares H,"775,313,000",1.1,,
VGB,VNGD Aus GOV Bond,"431,006,000",0.61,,
VGE,VNGD Emerging MKTS,"364,318,000",0.52,,
VGMF,Vanguardmultifactor ,"17,339,700",0.02,,
VGS,VNGD Intl Shares,"2,296,520,000",3.27,,
VHY,VNGD Aus High Yield,"1,398,950,000",1.99,,
VIF,VD Int (Hedged) ETF,"444,955,000",0.63,,
VISM,VNGD Intl Small Cap,"30,144,500",0.04,,
VLC,VNGD Aus Large,"106,273,000",0.15,,
VMIN,VNGD Min Vol ATV ETF ,"16,720,000",0.02,,
VSO,VNGD Aus Small,"368,529,000",0.52,,
VTS,VNGD US Total Market,"1,971,990,000",2.8,,
VVLU,VNGD Globvlu ATV ETF ,"20,827,000",0.03,,
WCMQ,Wcmqualityglobalgrow ,"107,102,000",0.15,,
WDIV,SPDR Global Dividend,"301,065,000",0.43,,
WDMF,Ishares Edge WLD MF,"261,016,000",0.37,,
WEMG,SPDR Emerging MKTS,"22,638,100",0.03,,
WRLD,Beta Managed Risk GL ,"71,043,000",0.1,,
WVOL,Ishares Edgewld Mvol,"142,906,000",0.2,,
WXHG,SPDR World Ex OZ HDG,"99,153,300",0.14,,
WXOZ,SPDR World Ex OZ,"214,476,000",0.3,,
XARO,Activexardearealbnd ,"138,962,000",0.2,,
YANK,Beta Strong Usd ,"11,212,500",0.02,,
YMAX,Betasharesyieldmax ,"311,460,000",0.44,,
ZUSD,ETFs US Dollar,"9,251,810",0.01,,
ZYAU,ETFs ASX300 Yield,"156,938,000",0.22,,
ZYUS,ETFs S&P500 Yield,"87,179,000",0.12,,
