Exchange Traded Funds (1 February 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IAA,Ishs Asia 50 ETF ETF,"453,582,000",0.96,,
IZZ,Ishs China ETF ETF,"102,640,000",0.22,,
IEU,Ishs Europe ETF ETF,"681,641,000",1.44,,
IXJ,Ishs Glob Health ETF ETF,"504,617,000",1.07,,
IOO,Ishs Global 100 ETF ETF,"1,423,710,000",3.01,,
IXI,Ishs Global Cons ETF ETF,"97,969,000",0.21,,
IVE,Ishs MSCI Eafe ETF ETF,"323,055,000",0.68,,
IEM,Ishs MSCI Emg Mktetf ETF,"622,245,000",1.32,,
IJP,Ishs MSCI Japan ETF ETF,"256,381,000",0.54,,
KSM,K2 Au Small Cap Fund ,"23,756,100",0.05,,
KII,K2GLOBALEQUITIESFUND ,"8,452,980",0.02,,
MGE,Mag Global Equities ,"1,159,520,000",2.45,,
MICH,Mag. Infra. Fund CH ,"241,085,000",0.51,,
MHG,Magellan GBL EQ Fund ,"83,218,400",0.18,,
MOGL,MOGL (Managed Fund) ,"85,210,100",0.18,,
GROW,SCH Real Return Fund ,"55,803,500",0.12,,
BOND,SPDR Aust BOND ETF,"24,108,100",0.05,,
DJRE,SPDR DJ Global REIT ETF,"269,720,000",0.57,,
GOVT,SPDR GOVT Bond ETF,"15,994,000",0.03,,
MONY,Ubs IQ Cash ETF,"1,202,000",0,,
DIV,Ubs IQ Mstar Aus DIV ETF,"8,396,020",0.02,,
ETF,Ubs IQ Mstar Aus ETF,"7,999,270",0.02,,
FLOT,Vaneck Au Float Rate ETF,"155,392,000",0.33,,
MVB,Vaneck Banks ETF,"39,538,000",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"17,652,300",0.04,,
CNEW,Vaneck China New ETF,"10,100,000",0.02,,
EMKT,Vaneck Emerging MKT ETF,"11,118,100",0.02,,
ESGI,Vaneck ESG Internatl ETF,"20,300,900",0.04,,
FDIV,Vaneck Franked DIV ETF,"6,502,580",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"86,812,500",0.18,,
IFRA,Vaneck Infrastruct ETF,"100,512,000",0.21,,
MVE,Vaneck Midcap ETF,"93,735,800",0.2,,
MVA,Vaneck Property ETF,"145,789,000",0.31,,
MVR,Vaneck Resources ETF,"52,909,900",0.11,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"72,633,400",0.15,,
MVS,Vaneck Small Masters ETF,"56,407,200",0.12,,
MVW,Vaneck EQUAL Weight ETF,"628,611,000",1.33,,
NDQ,BETASHARESNASDAQ100 ETF,"410,328,000",0.87,,
OOO,Betasharescrudeoil ETF,"28,938,800",0.06,,
OZF,SPDR 200 Financials ETF,"75,858,100",0.16,,
OZR,SPDR 200 Resources ETF,"78,182,300",0.17,,
PAXX,Platinum Asia Fund ,"142,455,000",0.3,,
PIXX,Platinum Int Fund ,"295,115,000",0.62,,
PLUS,Vaneck Au Corp Bond ETF,"244,622,000",0.52,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,828,790,000",12.33,,
POU,Betashares Pound ETF ETF,"18,521,700",0.04,,
QAG,Betaagriculture ETF,"3,172,440",0.01,,
QAU,Betashares Gold ETF ETF,"74,707,800",0.16,,
QCB,Betacommodities ETF,"8,699,440",0.02,,
QFN,Betashares ASX Fin ETF,"29,634,300",0.06,,
QLTY,Beta Quality Leaders ETF,"4,419,150",0.01,,
QMIX,SPDR MSCI World QMIX ETF,"10,386,100",0.02,,
QOZ,Betasharesrafiaus ETF,"218,239,000",0.46,,
QPON,Betaausbanksnrfrbetf ETF,"366,906,000",0.78,,
QRE,Betashares ASX Res ETF,"36,278,200",0.08,,
QUAL,Vaneck WLD Xau QUAL ETF,"452,967,000",0.96,,
QUS,Betashares US 1000 ETF,"36,682,200",0.08,,
RARI,Russaustrespinvetf ETF,"99,157,900",0.21,,
RBTZ,Beta Robotics & Ai ETF,"13,957,000",0.03,,
RCB,Russaustcorpbondetf ETF,"188,632,000",0.4,,
RDV,Russell High DIV ETF ETF,"256,628,000",0.54,,
RENT,Ampcap Global Prop ,"16,900,900",0.04,,
RGB,Russaustgovtbondetf ETF,"62,265,400",0.13,,
RINC,Beta LM Real Income ,"18,733,800",0.04,,
ROBO,ETFs GLB ROBO ETF,"121,516,000",0.26,,
RSM,Russausemigovbondetf ETF,"62,013,400",0.13,,
SFY,SPDR 50 Fund ETF,"509,379,000",1.08,,
SLF,SPDR S&P/ASX Prop Fu ETF,"569,630,000",1.2,,
SMLL,Betasmallcompanies ,"25,160,500",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"25,459,100",0.05,,
SSO,SPDR Small Ords ETF,"20,918,200",0.04,,
STW,SPDR 200 Fund ETF,"3,465,460,000",7.33,,
SWTZ,Switzrdividendgrowth ,"71,955,200",0.15,,
SYI,Spdrmsciauselecthdy ETF,"141,302,000",0.3,,
TECH,Etfsglobaltech ETF,"73,033,400",0.15,,
UBA,Ubs IQ MSCI Aust ETF ETF,"179,345,000",0.38,,
UBE,Ubs IQ MSCI Europe ETF,"10,688,300",0.02,,
UBJ,Ubs IQ MSCI Japan ETF,"4,352,230",0.01,,
UBP,Ubs IQ MSCI Asia ETF,"10,645,100",0.02,,
UBU,Ubs IQ MSCI Usa ETF,"6,796,260",0.01,,
UBW,Ubs IQ World Ex Aus ETF,"32,817,200",0.07,,
UMAX,Beta S&P500 Yieldmax ETF,"84,678,700",0.18,,
USD,Betashares US Dollar ETF,"352,708,000",0.75,,
VACF,Van Aus Corp Fi ETF ETF,"170,650,000",0.36,,
VAE,VGD Ftse Asia Ex JPN ETF,"116,749,000",0.25,,
VAF,VNGD Aus Fi ETF,"770,855,000",1.63,,
VAP,VNGD Aus Prop Sec ETF,"1,150,540,000",2.43,,
VAS,VNGD Aus Shares ETF,"3,178,730,000",6.72,,
VBLD,VNGD GLB Infra ETF,"2,533,500",0.01,,
VBND,VNGD GLB Agg Bond ETF,"41,321,000",0.09,,
VCF,VD Int CRD Sec ETF ETF,"84,267,400",0.18,,
VDBA,VNGD DIV Balance ETF,"66,021,300",0.14,,
VDCO,VNGD DIV Conserv ETF,"25,787,900",0.05,,
VDGR,VNGD DIV Growth ETF,"76,587,600",0.16,,
VDHG,VNGD DIV High Growth ETF,"116,807,000",0.25,,
VEFI,VNGD Ethi GLB Bond ETF,"1,020,200",0,,
VEQ,VGD Ftse Eur Shares ETF,"207,198,000",0.44,,
VESG,VNGD Ethi Intl SHS ETF,"3,469,500",0.01,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,288,000,000",2.72,,
VGAD,VNGD Intl Shares H ETF,"474,458,000",1,,
VGB,VNGD Aus GOV Bond ETF,"167,534,000",0.35,,
VGE,VNGD Emerging MKTS ETF,"242,779,000",0.51,,
VGS,VNGD Intl Shares ETF,"1,312,230,000",2.78,,
VHY,VNGD Aus High Yield ETF,"1,037,870,000",2.19,,
VIF,VD Int (Hedged) ETF ETF,"236,247,000",0.5,,
VISM,VNGD Intl Small Cap ETF,"1,947,200",0,,
VLC,VNGD Aus Large ETF,"79,169,400",0.17,,
VMIN,VNGD Min Vol ATV ETF ,"9,059,750",0.02,,
VSO,VNGD Aus Small ETF,"209,386,000",0.44,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,383,830,000",2.93,,
VVLU,VNGD Globvlu ATV ETF ,"12,071,200",0.03,,
WCMQ,Wcmqualityglobalgrow ,"50,750,300",0.11,,
WDIV,SPDR Global Dividend ETF,"192,518,000",0.41,,
WDMF,Ishares Edge WLD MF ETF,"180,831,000",0.38,,
WEMG,SPDR Emerging MKTS ETF,"17,173,900",0.04,,
WRLD,Beta Managed Risk GL ,"51,889,400",0.11,,
WVOL,Ishares Edgewld Mvol ETF,"31,410,600",0.07,,
WXHG,SPDR World Ex OZ HDG ETF,"84,750,300",0.18,,
WXOZ,SPDR World Ex OZ ETF,"174,829,000",0.37,,
XARO,Activexardearealbnd ,"1,007,820",0,,
YANK,Beta Strong Usd ,"9,477,000",0.02,,
YMAX,Betasharesyieldmax ,"315,218,000",0.67,,
ZUSD,ETFs US Dollar ETF,"6,804,440",0.01,,
ZYAU,ETFs ASX300 Yield ETF,"79,790,700",0.17,,
ZYUS,ETFs S&P500 Yield ETF,"57,744,900",0.12,,
