Exchange Traded Funds (1 December 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHEB,Ishares Usdembond Au ETF Units FP,"12,574,800",0.03,,
IAA,Ishs Asia 50 ETF ETF Units FP,"440,601,000",0.97,,
IZZ,Ishs China ETF ETF Units FP,"99,047,400",0.22,,
IEU,Ishs Europe ETF ETF Units FP,"692,084,000",1.53,,
IXJ,Ishs Glob Health ETF ETF Units FP,"527,818,000",1.16,,
IOO,Ishs Global 100 ETF ETF Units FP,"1,440,640,000",3.18,,
IXI,Ishs Global Cons ETF ETF Units FP,"104,614,000",0.23,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,"322,300,000",0.71,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,"586,423,000",1.29,,
IJP,Ishs MSCI Japan ETF ETF Units FP,"271,294,000",0.6,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"24,082,600",0.05,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"12,135,900",0.03,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,131,570,000",2.5,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"217,616,000",0.48,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"68,267,100",0.15,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"86,342,500",0.19,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"53,011,800",0.12,,
BOND,SPDR Aust BOND ETF Units FP,"23,667,900",0.05,,
DJRE,SPDR DJ Global REIT ETF Units FP,"261,563,000",0.58,,
GOVT,SPDR GOVT Bond ETF Units FP,"13,078,300",0.03,,
MONY,Ubs IQ Cash ETF Units FP,"1,201,780",0,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,"10,509,700",0.02,,
ETF,Ubs IQ Mstar Aus ETF Units FP,"8,052,790",0.02,,
FLOT,Vaneck Au Float Rate ETF Units FP,"142,470,000",0.31,,
MVB,Vaneck Banks ETF Units FP,"40,035,600",0.09,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"15,572,700",0.03,,
EMKT,Vaneck Emerging MKT ETF Units FP,"10,536,100",0.02,,
MVW,Vaneck EQUAL Weight ETF Units FP,"596,364,000",1.32,,
ESGI,Vaneck ESG Internatl ETF Units FP,"14,161,900",0.03,,
FDIV,Vaneck Franked DIV ETF Units FP,"4,555,690",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"67,227,400",0.15,,
IFRA,Vaneck Infrastruct ETF Units FP,"87,928,100",0.19,,
MVE,Vaneck Midcap ETF Units FP,"90,378,500",0.2,,
MVA,Vaneck Property ETF Units FP,"130,433,000",0.29,,
MVR,Vaneck Resources ETF Units FP,"51,394,000",0.11,,
MVS,Vaneck Small Masters ETF Units FP,"55,956,600",0.12,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"70,844,600",0.16,,
OZF,SPDR 200 Financials ETF Units FP,"70,287,100",0.16,,
OZR,SPDR 200 Resources ETF Units FP,"66,210,500",0.15,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"128,775,000",0.28,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"278,512,000",0.61,,
PLUS,Vaneck Au Corp Bond ETF Units FP,"232,022,000",0.51,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,369,050,000",11.85,,
POU,Betashares Pound ETF ETF Units FP,"18,971,200",0.04,,
QAG,Betaagriculture ETF Units FP,"3,124,770",0.01,,
QAU,Betashares Gold ETF ETF Units FP,"67,867,600",0.15,,
QCB,Betacommodities ETF Units FP,"8,815,550",0.02,,
QFN,Betashares ASX Fin ETF Units FP,"20,949,800",0.05,,
QMIX,SPDR MSCI World QMIX ETF Units FP,"8,475,400",0.02,,
QOZ,Betasharesrafiaus ETF Units FP,"200,846,000",0.44,,
QPON,Betaausbanksnrfrbetf ETF Units FP,"320,514,000",0.71,,
QRE,Betashares ASX Res ETF Units FP,"33,089,600",0.07,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,"434,264,000",0.96,,
QUS,Betashares US 1000 ETF Units FP,"40,957,600",0.09,,
RARI,Russaustrespinvetf ETF Units FP,"93,654,300",0.21,,
RBTZ,Beta Robotics & Ai ETF Units FP,"12,138,000",0.03,,
RCB,Russaustcorpbondetf ETF Units FP,"187,513,000",0.41,,
RDV,Russell High DIV ETF ETF Units FP,"261,725,000",0.58,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"15,863,900",0.04,,
RGB,Russaustgovtbondetf ETF Units FP,"60,969,400",0.13,,
RINC,Beta LM Real Income Trading Managed Units FP,"15,380,100",0.03,,
ROBO,ETFs GLB ROBO ETF Units FP,"119,510,000",0.26,,
RSM,Russausemigovbondetf ETF Units FP,"61,594,800",0.14,,
SFY,SPDR 50 Fund ETF Units FP,"487,537,000",1.08,,
SLF,SPDR S&P/ASX Prop Fu ETF Units FP,"534,435,000",1.18,,
SMLL,Betasmallcompanies Trading Managed Units FP,"23,223,300",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"23,174,300",0.05,,
SSO,SPDR Small Ords ETF Units FP,"20,827,500",0.05,,
STW,SPDR 200 Fund ETF Units FP,"3,363,800,000",7.42,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"69,927,100",0.15,,
SYI,Spdrmsciauselecthdy ETF Units FP,"142,211,000",0.31,,
TECH,Etfsglobaltech ETF Units FP,"69,610,700",0.15,,
UBA,Ubs IQ MSCI Aust ETF ETF Units FP,"179,943,000",0.4,,
UBE,Ubs IQ MSCI Europe ETF Units FP,"10,528,000",0.02,,
UBJ,Ubs IQ MSCI Japan ETF Units FP,"4,388,470",0.01,,
UBP,Ubs IQ MSCI Asia ETF Units FP,"10,033,900",0.02,,
UBU,Ubs IQ MSCI Usa ETF Units FP,"6,899,120",0.02,,
UBW,Ubs IQ World Ex Aus ETF Units FP,"32,843,500",0.07,,
UMAX,Beta S&P500 Yieldmax ETF Units FP,"87,901,400",0.19,,
USD,Betashares US Dollar ETF Units FP,"403,984,000",0.89,,
VACF,Van Aus Corp Fi ETF ETF Units FP,"157,296,000",0.35,,
VAE,VGD Ftse Asia Ex JPN ETF Units FP,"106,957,000",0.24,,
VAF,VNGD Aus Fi ETF Units FP,"735,529,000",1.62,,
VAP,VNGD Aus Prop Sec ETF Units FP,"1,071,060,000",2.36,,
VAS,VNGD Aus Shares ETF Units FP,"2,922,790,000",6.45,,
VBLD,VNGD GLB Infra ETF Units FP,"988,200",0,,
VBND,VNGD GLB Agg Bond ETF Units FP,"32,372,000",0.07,,
VCF,VD Int CRD Sec ETF ETF Units FP,"99,257,700",0.22,,
VDBA,VNGD DIV Balance ETF Units FP,"54,626,800",0.12,,
VDCO,VNGD DIV Conserv ETF Units FP,"20,311,000",0.04,,
VDGR,VNGD DIV Growth ETF Units FP,"64,310,000",0.14,,
VDHG,VNGD DIV High Growth ETF Units FP,"100,901,000",0.22,,
VEFI,VNGD Ethi GLB Bond ETF Units FP,"1,000,000",0,,
VEQ,VGD Ftse Eur Shares ETF Units FP,"200,124,000",0.44,,
VESG,VNGD Ethi Intl SHS ETF Units FP,"1,155,000",0,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,252,700,000",2.76,,
VGAD,VNGD Intl Shares H ETF Units FP,"443,488,000",0.98,,
VGB,VNGD Aus GOV Bond ETF Units FP,"152,232,000",0.34,,
VGE,VNGD Emerging MKTS ETF Units FP,"226,998,000",0.5,,
VGS,VNGD Intl Shares ETF Units FP,"1,229,780,000",2.71,,
VHY,VNGD Aus High Yield ETF Units FP,"1,002,140,000",2.21,,
VIF,VD Int (Hedged) ETF ETF Units FP,"223,878,000",0.49,,
VLC,VNGD Aus Large ETF Units FP,"77,224,700",0.17,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"5,751,900",0.01,,
VSO,VNGD Aus Small ETF Units FP,"201,340,000",0.44,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,387,530,000",3.06,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"10,895,000",0.02,,
WCMQ,Wcmqualityglobalgrow Trading Managed Units FP,"48,121,400",0.11,,
WDIV,SPDR Global Dividend ETF Units FP,"185,446,000",0.41,,
WDMF,Ishares Edge WLD MF ETF Units FP,"152,878,000",0.34,,
WEMG,SPDR Emerging MKTS ETF Units FP,"17,263,200",0.04,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"40,914,200",0.09,,
WVOL,Ishares Edgewld Mvol ETF Units FP,"24,245,100",0.05,,
WXHG,SPDR World Ex OZ HDG ETF Units FP,"83,746,700",0.18,,
WXOZ,SPDR World Ex OZ ETF Units FP,"170,871,000",0.38,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"10,897,500",0.02,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"317,095,000",0.7,,
ZOZI,ETFSASX100 ETF Units FP,"7,818,440",0.02,,
ZUSD,ETFs US Dollar ETF Units FP,"22,964,700",0.05,,
ZYAU,ETFs ASX300 Yield ETF Units FP,"73,653,000",0.16,,
ZYUS,ETFs S&P500 Yield ETF Units FP,"56,595,000",0.12,,
