Exchange Traded Funds (1 May 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IAA,Ishs Asia 50 ETF,"514,142,000",0.98,,
IZZ,Ishs China ETF,"105,065,000",0.2,,
IEU,Ishs Europe ETF,"715,842,000",1.37,,
IXJ,Ishs Glob Health ETF,"517,834,000",0.99,,
IOO,Ishs Global 100 ETF,"1,600,950,000",3.05,,
IXI,Ishs Global Cons ETF,"175,239,000",0.33,,
IVE,Ishs MSCI Eafe ETF,"356,312,000",0.68,,
IEM,Ishs MSCI Emg Mktetf,"656,488,000",1.25,,
IJP,Ishs MSCI Japan ETF,"268,508,000",0.51,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"23,772,000",0.05,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"7,491,380",0.01,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,359,510,000",2.59,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"293,424,000",0.56,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"95,989,900",0.18,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"103,909,000",0.2,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"54,014,800",0.1,,
BOND,SPDR Aust BOND,"32,800,900",0.06,,
DJRE,SPDR DJ Global REIT,"292,398,000",0.56,,
GOVT,SPDR GOVT Bond,"16,401,500",0.03,,
MONY,Ubs IQ Cash,"1,204,680",0,,
DIV,Ubs IQ Mstar Aus DIV,"9,527,400",0.02,,
ETF,Ubs IQ Mstar Aus,"7,619,850",0.01,,
FLOT,Vaneck Au Float Rate,"174,134,000",0.33,,
MVB,Vaneck Banks,"43,750,400",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"30,181,700",0.06,,
CNEW,Vaneck China New,"26,560,000",0.05,,
EMKT,Vaneck Emerging MKT,"15,248,100",0.03,,
ESGI,Vaneck ESG Internatl,"22,111,000",0.04,,
FDIV,Vaneck Franked DIV,"7,026,520",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"93,787,800",0.18,,
IFRA,Vaneck Infrastruct,"127,315,000",0.24,,
MVE,Vaneck Midcap,"103,858,000",0.2,,
MVA,Vaneck Property,"195,398,000",0.37,,
MVR,Vaneck Resources,"54,977,700",0.1,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"97,075,400",0.19,,
MVS,Vaneck Small Masters,"63,155,900",0.12,,
MVW,Vaneck EQUAL Weight,"725,447,000",1.38,,
NDQ,BETASHARESNASDAQ100,"511,617,000",0.98,,
OOO,Betasharescrudeoil,"33,177,200",0.06,,
OZF,SPDR 200 Financials,"72,124,700",0.14,,
OZR,SPDR 200 Resources,"75,192,300",0.14,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"167,722,000",0.32,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"352,972,000",0.67,,
PLUS,Vaneck Au Corp Bond,"288,579,000",0.55,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,844,870,000",11.15,,
POU,Betashares Pound ETF,"17,968,800",0.03,,
QAG,Betaagriculture,"2,680,850",0.01,,
QAU,Betashares Gold ETF,"78,378,100",0.15,,
QCB,Betacommodities,"8,914,930",0.02,,
QFN,Betashares ASX Fin,"23,919,600",0.05,,
QHAL,Vaneck QUAL Hedged,"1,081,600",0,,
QLTY,Beta Quality Leaders,"5,037,170",0.01,,
QMIX,SPDR MSCI World QMIX,"13,650,400",0.03,,
QOZ,Betasharesrafiaus,"237,396,000",0.45,,
QPON,Betaausbanksnrfrbetf,"400,961,000",0.76,,
QRE,Betashares ASX Res,"31,306,400",0.06,,
QUAL,Vaneck WLD Xau QUAL,"547,018,000",1.04,,
QUS,Betashares US 1000,"41,858,700",0.08,,
RARI,Russaustrespinvetf,"116,540,000",0.22,,
RBTZ,Beta Robotics & Ai,"20,685,000",0.04,,
RCB,Russaustcorpbondetf,"201,671,000",0.38,,
RDV,Russell High DIV ETF,"276,660,000",0.53,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"18,788,500",0.04,,
RGB,Russaustgovtbondetf,"67,979,800",0.13,,
RINC,Beta LM Real Income Trading Managed Units FP,"23,542,300",0.04,,
ROBO,ETFs GLB ROBO,"144,651,000",0.28,,
RSM,Russausemigovbondetf,"63,840,600",0.12,,
SFY,SPDR 50 Fund,"545,452,000",1.04,,
SLF,SPDR S&P/ASX Prop Fu,"595,375,000",1.14,,
SMLL,Betasmallcompanies Trading Managed Units FP,"29,309,100",0.06,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"31,009,800",0.06,,
SSO,SPDR Small Ords,"23,149,700",0.04,,
STW,SPDR 200 Fund,"3,695,730,000",7.05,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"76,215,200",0.15,,
SYI,Spdrmsciauselecthdy,"154,886,000",0.3,,
TECH,Etfsglobaltech,"88,110,600",0.17,,
UBA,Ubs IQ MSCI Aust ETF,"194,776,000",0.37,,
UBE,Ubs IQ MSCI Europe,"15,624,500",0.03,,
UBJ,Ubs IQ MSCI Japan,"5,801,350",0.01,,
UBP,Ubs IQ MSCI Asia,"12,848,100",0.02,,
UBU,Ubs IQ MSCI Usa,"7,528,820",0.01,,
UBW,Ubs IQ World Ex Aus,"36,603,800",0.07,,
UMAX,Beta S&P500 Yieldmax,"89,504,000",0.17,,
USD,Betashares US Dollar,"353,499,000",0.67,,
VACF,Van Aus Corp Fi ETF,"198,274,000",0.38,,
VAE,VGD Ftse Asia Ex JPN,"146,092,000",0.28,,
VAF,VNGD Aus Fi,"873,777,000",1.67,,
VAP,VNGD Aus Prop Sec,"1,237,400,000",2.36,,
VAS,VNGD Aus Shares,"3,501,650,000",6.68,,
VBLD,VNGD GLB Infra,"6,126,680",0.01,,
VBND,VNGD GLB Agg Bond,"55,082,300",0.11,,
VCF,VD Int CRD Sec ETF,"86,722,600",0.17,,
VDBA,VNGD DIV Balance,"92,761,900",0.18,,
VDCO,VNGD DIV Conserv,"35,322,600",0.07,,
VDGR,VNGD DIV Growth,"98,724,400",0.19,,
VDHG,VNGD DIV High Growth,"149,504,000",0.29,,
VEFI,VNGD Ethi GLB Bond,"1,560,000",0,,
VEQ,VGD Ftse Eur Shares,"233,566,000",0.45,,
VESG,VNGD Ethi Intl SHS,"18,064,400",0.03,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,415,560,000",2.7,,
VGAD,VNGD Intl Shares H,"572,379,000",1.09,,
VGB,VNGD Aus GOV Bond,"208,174,000",0.4,,
VGE,VNGD Emerging MKTS,"286,668,000",0.55,,
VGS,VNGD Intl Shares,"1,542,340,000",2.94,,
VHY,VNGD Aus High Yield,"1,132,280,000",2.16,,
VIF,VD Int (Hedged) ETF,"262,304,000",0.5,,
VISM,VNGD Intl Small Cap,"6,409,550",0.01,,
VLC,VNGD Aus Large,"85,068,400",0.16,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"10,182,400",0.02,,
VSO,VNGD Aus Small,"244,053,000",0.47,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,590,230,000",3.03,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"14,175,100",0.03,,
WCMQ,Wcmqualityglobalgrow Trading Managed Units FP,"64,372,700",0.12,,
WDIV,SPDR Global Dividend,"218,317,000",0.42,,
WDMF,Ishares Edge WLD MF,"204,628,000",0.39,,
WEMG,SPDR Emerging MKTS,"19,585,100",0.04,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"57,865,200",0.11,,
WVOL,Ishares Edgewld Mvol,"49,590,200",0.09,,
WXHG,SPDR World Ex OZ HDG,"93,358,100",0.18,,
WXOZ,SPDR World Ex OZ,"194,672,000",0.37,,
XARO,Activexardearealbnd Trading Managed Units FP,"5,543,890",0.01,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"10,166,000",0.02,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"304,436,000",0.58,,
ZUSD,ETFs US Dollar,"5,947,910",0.01,,
ZYAU,ETFs ASX300 Yield,"92,341,800",0.18,,
ZYUS,ETFs S&P500 Yield,"67,911,300",0.13,,
