﻿Exchange Traded Funds (1 June 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IXJ,Ishs Glob Health ETF Chess Depositary Interests 1:1 Ishhealth,"250,044,000",0.59,,
IOO,Ishs Global 100 ETF Chess Depositary Interests 1:1 ISHGLB100,"696,708,000",1.65,,
IXI,Ishs Global Cons ETF Chess Depositary Interests 1:1 Ishconsta,"53,335,100",0.13,,
IBK,Ishs MSCI Bric ETF Chess Depositary Interests 1:1 Ishbric,"38,620,800",0.09,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,"324,061,000",0.77,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,"647,719,000",1.54,,
IHK,Ishs MSCI HK ETF Chess Depositary Interests 1:1 Ishmscihk,"15,803,000",0.04,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,"257,989,000",0.61,,
IRU,Ishs Russell 2000ETF Chess Depositary Interests 1:1 ISHRUSS2,"81,490,200",0.19,,
IXP,Iss Global Telco ETF Chess Depositary Interests 1:1 Ishglbtec,"46,930,300",0.11,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"14,487,800",0.03,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"17,343,900",0.04,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,045,030,000",2.48,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"168,347,000",0.40,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"68,763,600",0.16,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"77,107,700",0.18,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"45,620,900",0.11,,
OZF,SPDR 200 Financials ETF Units FP,"58,837,600",0.14,,
OZR,SPDR 200 Resources ETF Units FP,"67,448,400",0.16,,
BOND,SPDR Aust BOND ETF Units FP,"23,583,600",0.06,,
DJRE,SPDR DJ Global REIT ETF Units FP,"225,742,000",0.54,,
GOVT,SPDR GOVT Bond ETF Units FP,"12,924,900",0.03,,
MONY,Ubs IQ Cash ETF Units FP,"1,000,120",0.00,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,"11,954,900",0.03,,
ETF,Ubs IQ Mstar Aus ETF Units FP,"8,312,280",0.02,,
FLOT,Vaneck Au Float Rate ETF Units FP,"81,297,600",0.19,,
MVB,Vaneck Banks ETF Units FP,"29,442,200",0.07,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"9,817,610",0.02,,
EMKT,Vaneck Emerging MKT ETF Units FP,"4,040,000",0.01,,
MVW,Vaneck EQUAL Weight ETF Units FP,"470,246,000",1.12,,
ESGI,Vaneck ESG Internatl ETF Units FP,"4,170,000",0.01,,
FDIV,Vaneck Franked DIV ETF Units FP,"3,764,420",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"70,770,200",0.17,,
IFRA,Vaneck Infrastruct ETF Units FP,"72,852,000",0.17,,
MVE,Vaneck Midcap ETF Units FP,"72,850,500",0.17,,
MVA,Vaneck Property ETF Units FP,"112,767,000",0.27,,
MVR,Vaneck Resources ETF Units FP,"89,600,800",0.21,,
MVS,Vaneck Small Masters ETF Units FP,"71,571,500",0.17,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"55,749,500",0.13,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"98,126,900",0.23,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"203,369,000",0.48,,
PLUS,Vaneck Au Corp Bond ETF Units FP,"182,322,000",0.43,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,523,370,000",13.11,,
POU,Betashares Pound ETF ETF Units FP,"25,480,200",0.06,,
QAG,Betaagriculture ETF Units FP,"3,293,850",0.01,,
QAU,Betashares Gold ETF ETF Units FP,"54,721,400",0.13,,
QCB,Betacommodities ETF Units FP,"10,715,900",0.03,,
QFN,Betashares ASX Fin ETF Units FP,"21,573,100",0.05,,
QMIX,SPDR MSCI World QMIX ETF Units FP,"8,398,550",0.02,,
QOZ,Betasharesrafiaus ETF Units FP,"265,307,000",0.63,,
QPON,Betaausbanksnrfrbetf ETF Units FP,"253,400,000",0.60,,
QRE,Betashares ASX Res ETF Units FP,"202,455,000",0.48,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,"365,170,000",0.87,,
QUS,Betashares US 1000 ETF Units FP,"40,521,300",0.10,,
RARI,Russaustrespinvetf ETF Units FP,"72,719,100",0.17,,
RCB,Russaustcorpbondetf ETF Units FP,"160,482,000",0.38,,
RDV,Russell High DIV ETF ETF Units FP,"284,730,000",0.68,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"14,277,800",0.03,,
RGB,Russaustgovtbondetf ETF Units FP,"60,443,200",0.14,,
RINC,Beta LM Real Income Trading Managed Units FP,"8,778,320",0.02,,
ROBO,ETFs GLB ROBO ETF Units FP,"80,910,000",0.19,,
RSM,Russausemigovbondetf ETF Units FP,"61,292,100",0.15,,
RVL,Russell Aus Val ETF ETF Units FP,"13,280,000",0.03,,
SFY,SPDR 50 Fund ETF Units FP,"501,471,000",1.19,,
SLF,SPDR S&P/ASX Prop Fu ETF Units FP,"578,151,000",1.37,,
SMLL,Betasmallcompanies Trading Managed Units FP,"21,403,200",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"20,317,800",0.05,,
SSO,SPDR Small Ords ETF Units FP,"19,822,800",0.05,,
STW,SPDR 200 Fund ETF Units FP,"3,665,970,000",8.70,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"78,342,800",0.19,,
SYI,Spdrmsciauselecthdy ETF Units FP,"183,092,000",0.43,,
TECH,Etfsglobaltech ETF Units FP,"48,891,800",0.12,,
UBA,Ubs IQ MSCI Aust ETF ETF Units FP,"203,923,000",0.48,,
UBE,Ubs IQ MSCI Europe ETF Units FP,"11,221,500",0.03,,
UBJ,Ubs IQ MSCI Japan ETF Units FP,"4,696,150",0.01,,
UBP,Ubs IQ MSCI Asia ETF Units FP,"9,220,980",0.02,,
UBU,Ubs IQ MSCI Usa ETF Units FP,"6,700,650",0.02,,
UBW,Ubs IQ World Ex Aus ETF Units FP,"29,285,700",0.07,,
UMAX,Beta S&P500 Yieldmax ETF Units FP,"92,613,300",0.22,,
USD,Betashares US Dollar ETF Units FP,"484,274,000",1.15,,
VACF,Van Aus Corp Fi ETF ETF Units FP,"111,312,000",0.26,,
VAE,VGD Ftse Asia Ex JPN ETF Units FP,"76,776,200",0.18,,
VAF,VNGD Aus Fi ETF Units FP,"701,705,000",1.67,,
VAP,VNGD Aus Prop Sec ETF Units FP,"1,033,380,000",2.45,,
VAS,VNGD Aus Shares ETF Units FP,"2,678,770,000",6.36,,
VBND,VNGD GLB Agg Bond ETF Units FP,"10,993,300",0.03,,
VCF,VD Int CRD Sec ETF ETF Units FP,"103,943,000",0.25,,
VDBA,VNGD DIV Balance ETF Units FP,"14,770,700",0.04,,
VDCO,VNGD DIV Conserv ETF Units FP,"6,565,620",0.02,,
VDGR,VNGD DIV Growth ETF Units FP,"22,272,200",0.05,,
VDHG,VNGD DIV High Growth ETF Units FP,"52,039,900",0.12,,
VEQ,VGD Ftse Eur Shares ETF Units FP,"182,931,000",0.43,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,210,970,000",2.87,,
VGAD,VNGD Intl Shares H ETF Units FP,"384,046,000",0.91,,
VGB,VNGD Aus GOV Bond ETF Units FP,"136,674,000",0.32,,
VGE,VNGD Emerging MKTS ETF Units FP,"213,112,000",0.51,,
VGS,VNGD Intl Shares ETF Units FP,"1,015,130,000",2.41,,
VHY,VNGD Aus High Yield ETF Units FP,"1,024,190,000",2.43,,
VIF,VD Int (Hedged) ETF ETF Units FP,"183,280,000",0.44,,
VLC,VNGD Aus Large ETF Units FP,"80,592,100",0.19,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"1,024,000",0.00,,
VSO,VNGD Aus Small ETF Units FP,"166,794,000",0.40,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,292,220,000",3.07,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"1,558,800",0.00,,
WDIV,SPDR Global Dividend ETF Units FP,"174,372,000",0.41,,
WDMF,Ishares Edge WLD MF ETF Units FP,"52,964,500",0.13,,
WEMG,SPDR Emerging MKTS ETF Units FP,"20,521,600",0.05,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"30,852,100",0.07,,
WVOL,Ishares Edgewld Mvol ETF Units FP,"10,276,400",0.02,,
WXHG,SPDR World Ex OZ HDG ETF Units FP,"82,327,500",0.20,,
WXOZ,SPDR World Ex OZ ETF Units FP,"170,039,000",0.40,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"12,600,000",0.03,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"383,644,000",0.91,,
ZCNH,ETFs Renminbi ETF Units FP,"494,000",0.00,,
ZGOL,ETFs Physicalgold ETF Units FP,"13,644,500",0.03,,
ZOZI,ETFSASX100 ETF Units FP,"8,650,370",0.02,,
ZUSD,ETFs US Dollar ETF Units FP,"18,865,400",0.04,,
ZYAU,ETFs ASX300 Yield ETF Units FP,"54,095,800",0.13,,
ZYUS,ETFs S&P500 Yield ETF Units FP,"52,097,500",0.12,,
