Exchagne Traded Funds (1 November 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IJR,Ishares Small-Cap,"193,788,000",0.31,,
IGB,Ishares Treasury,"87,618,300",0.14,,
IHEB,Ishares Usdembond Au,"29,593,400",0.05,,
IAA,Ishs Asia 50,"521,954,000",0.84,,
IZZ,Ishs China,"106,023,000",0.17,,
IEU,Ishs Europe,"632,703,000",1.02,,
IXJ,Ishs Glob Health,"628,292,000",1.01,,
IOO,Ishs Global 100,"1,704,290,000",2.74,,
IXI,Ishs Global Cons,"195,200,000",0.31,,
IVE,Ishs MSCI Eafe,"365,380,000",0.59,,
IEM,Ishs MSCI Emg Mktetf,"627,387,000",1.01,,
IJP,Ishs MSCI Japan,"297,459,000",0.48,,
KSM,K2 Au Small Cap Fund,"17,942,800",0.03,,
KII,K2GLOBALEQUITIESFUND,"3,920,160",0.01,,
MGE,Mag Global Equities,"1,501,840,000",2.41,,
MICH,Mag. Infra. Fund CH,"471,685,000",0.76,,
MHG,Magellan GBL EQ Fund,"113,627,000",0.18,,
MOGL,MOGL (Managed Fund),"99,034,700",0.16,,
GROW,SCH Real Return Fund,"53,261,700",0.09,,
BOND,SPDR Aust BOND,"48,124,000",0.08,,
DJRE,SPDR DJ Global REIT,"352,318,000",0.57,,
GOVT,SPDR GOVT Bond,"25,511,300",0.04,,
DIV,Ubs IQ Mstar Aus DIV,"11,429,600",0.02,,
ETF,Ubs IQ Mstar Aus,"8,256,040",0.01,,
FLOT,Vaneck Au Float Rate,"263,197,000",0.42,,
CETF,Vaneck China Ashare,"22,937,400",0.04,,
CNEW,Vaneck China New,"46,794,500",0.08,,
EMKT,Vaneck Emerging MKT,"27,234,600",0.04,,
GRNV,Vaneck Esg Australia,"39,887,000",0.06,,
ESGI,Vaneck ESG Internatl,"30,796,700",0.05,,
GDX,Vaneck Gold Miners,"166,760,000",0.27,,
IFRA,Vaneck Infrastruct,"182,750,000",0.29,,
MOAT,Vaneck US Wide MOAT,"120,962,000",0.19,,
MONY,Ubs IQ Cash,"1,201,820",0,,
MVA,Vaneck Property,"245,232,000",0.39,,
MVB,Vaneck Banks,"45,534,000",0.07,,
MVE,Vaneck Midcap,"115,777,000",0.19,,
MVOL,Ishares Edge Au MVOL,"39,433,500",0.06,,
MVR,Vaneck Resources,"62,301,600",0.1,,
MVS,Vaneck Small Masters,"62,282,500",0.1,,
MVW,Vaneck EQUAL Weight,"997,546,000",1.6,,
NDIA,ETFs India Nifty 50,"8,992,800",0.01,,
NDQ,BETASHARESNASDAQ100,"568,267,000",0.91,,
OOO,Betasharescrudeoil,"22,276,700",0.04,,
OZF,SPDR 200 Financials,"81,371,500",0.13,,
OZR,SPDR 200 Resources,"78,555,000",0.13,,
PAXX,Platinum Asia Fund,"155,048,000",0.25,,
PIXX,Platinum Int Fund,"354,687,000",0.57,,
PLUS,Vaneck Au Corp Bond,"243,832,000",0.39,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"6,960,480,000",11.19,,
POU,Betashares Pound,"17,309,600",0.03,,
QAG,Betaagriculture,"3,171,910",0.01,,
QAU,Betashares Gold,"122,358,000",0.2,,
QCB,Betacommodities,"8,327,640",0.01,,
QFN,Betashares ASX Fin,"42,282,000",0.07,,
QHAL,Vaneck QUAL Hedged,"10,568,700",0.02,,
QLTY,Beta Quality Leaders,"20,050,600",0.03,,
QMIX,SPDR MSCI World QMIX,"18,734,000",0.03,,
QOZ,Betasharesrafiaus,"265,684,000",0.43,,
QPON,Betaausbanksnrfrbetf,"639,401,000",1.03,,
QRE,Betashares ASX Res,"30,569,200",0.05,,
QUAL,Vaneck WLD Xau QUAL,"711,154,000",1.14,,
QUS,Betashares US 1000,"46,119,100",0.07,,
RARI,Russaustrespinvetf,"158,259,000",0.25,,
RBTZ,Beta Robotics & Ai,"25,569,700",0.04,,
RCB,Russaustcorpbondetf,"230,075,000",0.37,,
RDV,Russell High DIV,"288,171,000",0.46,,
REIT,Vaneck Internat REIT,"5,104,800",0.01,,
RENT,Ampcap Global Prop,"24,048,800",0.04,,
RGB,Russaustgovtbondetf,"74,672,700",0.12,,
RINC,Beta LM Real Income,"44,718,600",0.07,,
ROBO,ETFs GLB ROBO,"127,113,000",0.2,,
RSM,Russausemigovbondetf,"64,969,500",0.1,,
SFY,SPDR 50 Fund,"586,135,000",0.94,,
SLF,SPDR S&P/ASX Prop Fu,"658,055,000",1.06,,
SMLL,Betasmallcompanies,"33,592,100",0.05,,
SPY,SPDR S&P 500,"30,748,500",0.05,,
SSO,SPDR Small Ords,"23,299,000",0.04,,
STW,SPDR 200 Fund,"3,696,620,000",5.94,,
SWTZ,Switzrdividendgrowth,"76,199,500",0.12,,
SYI,Spdrmsciauselecthdy,"158,144,000",0.25,,
TECH,Etfsglobaltech,"98,459,800",0.16,,
UBA,Ubs IQ MSCI Aust,"185,373,000",0.3,,
UBE,Ubs IQ MSCI Europe,"15,966,800",0.03,,
UBJ,Ubs IQ MSCI Japan,"6,216,840",0.01,,
UBP,Ubs IQ MSCI Asia,"12,408,900",0.02,,
UBU,Ubs IQ MSCI Usa,"8,044,890",0.01,,
UBW,Ubs IQ World Ex Aus,"39,838,500",0.06,,
UMAX,Beta S&P500 Yieldmax,"94,840,900",0.15,,
USD,Betashares US Dollar,"285,871,000",0.46,,
VACF,Van Aus Corp Fi,"331,361,000",0.53,,
VAE,VGD Ftse Asia Ex JPN,"169,458,000",0.27,,
VAF,VNGD Aus Fi,"1,233,390,000",1.98,,
VAP,VNGD Aus Prop Sec,"1,546,980,000",2.49,,
VAS,VNGD Aus Shares,"4,193,670,000",6.74,,
VBLD,VNGD GLB Infra,"48,715,800",0.08,,
VBND,VNGD GLB Agg Bond,"117,369,000",0.19,,
VCF,VD Int CRD Sec,"152,214,000",0.24,,
VDBA,VNGD DIV Balance,"176,955,000",0.28,,
VDCO,VNGD DIV Conserv,"79,573,400",0.13,,
VDGR,VNGD DIV Growth,"173,516,000",0.28,,
VDHG,VNGD DIV High Growth,"225,604,000",0.36,,
VEFI,VNGD Ethi GLB Bond,"8,583,110",0.01,,
VEQ,VGD Ftse Eur Shares,"248,513,000",0.4,,
VESG,VNGD Ethi Intl SHS,"38,386,600",0.06,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,530,320,000",2.46,,
VGAD,VNGD Intl Shares H,"693,310,000",1.11,,
VGB,VNGD Aus GOV Bond,"378,760,000",0.61,,
VGE,VNGD Emerging MKTS,"328,050,000",0.53,,
VGMF,Vanguardmultifactor,"16,296,200",0.03,,
VGS,VNGD Intl Shares,"1,896,050,000",3.05,,
VHY,VNGD Aus High Yield,"1,273,840,000",2.05,,
VIF,VD Int (Hedged),"378,337,000",0.61,,
VISM,VNGD Intl Small Cap,"22,924,100",0.04,,
VLC,VNGD Aus Large,"93,712,700",0.15,,
VMIN,VNGD Min Vol ATV,"12,624,800",0.02,,
VSO,VNGD Aus Small,"272,196,000",0.44,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,729,900,000",2.78,,
VVLU,VNGD Globvlu ATV,"18,301,200",0.03,,
WCMQ,Wcmqualityglobalgrow,"83,593,400",0.13,,
WDIV,SPDR Global Dividend,"268,409,000",0.43,,
WDMF,Ishares Edge WLD MF,"235,253,000",0.38,,
WEMG,SPDR Emerging MKTS,"17,222,600",0.03,,
WRLD,Beta Managed Risk GL,"64,162,600",0.1,,
WVOL,Ishares Edgewld Mvol,"99,090,200",0.16,,
WXHG,SPDR World Ex OZ HDG,"94,240,600",0.15,,
WXOZ,SPDR World Ex OZ,"198,500,000",0.32,,
XARO,Activexardearealbnd,"83,311,800",0.13,,
YANK,Beta Strong Usd,"10,410,000",0.02,,
YMAX,Betasharesyieldmax,"307,489,000",0.49,,
ZUSD,ETFs US Dollar,"8,959,380",0.01,,
ZYAU,ETFs ASX300 Yield,"137,764,000",0.22,,
ZYUS,ETFs S&P500 Yield,"77,862,400",0.13,,
