Exchange Traded Funds Index (1 March 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IAA,Ishs Asia 50 ETF,"478,652,000",0.96,,
IZZ,Ishs China ETF,"108,481,000",0.22,,
IEU,Ishs Europe ETF,"700,860,000",1.41,,
IXJ,Ishs Glob Health ETF,"525,927,000",1.06,,
IOO,Ishs Global 100 ETF,"1,505,050,000",3.02,,
IXI,Ishs Global Cons ETF,"140,213,000",0.28,,
IVE,Ishs MSCI Eafe ETF,"340,813,000",0.68,,
IEM,Ishs MSCI Emg Mktetf,"642,902,000",1.29,,
IJP,Ishs MSCI Japan ETF,"265,835,000",0.53,,
KSM,K2 Au Small Cap Fund ,"23,756,100",0.05,,
KII,K2GLOBALEQUITIESFUND ,"8,873,870",0.02,,
MGE,Mag Global Equities ,"1,208,960,000",2.43,,
MICH,Mag. Infra. Fund CH ,"262,457,000",0.53,,
MHG,Magellan GBL EQ Fund ,"87,118,700",0.17,,
MOGL,MOGL (Managed Fund) ,"94,660,900",0.19,,
GROW,SCH Real Return Fund ,"53,711,700",0.11,,
BOND,SPDR Aust BOND,"29,648,700",0.06,,
DJRE,SPDR DJ Global REIT,"278,261,000",0.56,,
GOVT,SPDR GOVT Bond,"16,153,200",0.03,,
MONY,Ubs IQ Cash,"1,202,080",0,,
DIV,Ubs IQ Mstar Aus DIV,"8,993,570",0.02,,
ETF,Ubs IQ Mstar Aus,"7,387,410",0.01,,
FLOT,Vaneck Au Float Rate,"161,601,000",0.32,,
MVB,Vaneck Banks,"41,914,700",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"21,456,100",0.04,,
CNEW,Vaneck China New,"13,892,000",0.03,,
EMKT,Vaneck Emerging MKT,"15,208,100",0.03,,
ESGI,Vaneck ESG Internatl,"20,990,900",0.04,,
FDIV,Vaneck Franked DIV,"6,907,710",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"89,618,500",0.18,,
IFRA,Vaneck Infrastruct,"111,923,000",0.22,,
MVE,Vaneck Midcap,"100,907,000",0.2,,
MVA,Vaneck Property,"159,170,000",0.32,,
MVR,Vaneck Resources,"56,158,500",0.11,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"79,520,800",0.16,,
MVS,Vaneck Small Masters,"60,421,800",0.12,,
MVW,Vaneck EQUAL Weight,"670,213,000",1.35,,
NDQ,BETASHARESNASDAQ100,"446,538,000",0.9,,
OOO,Betasharescrudeoil,"30,591,600",0.06,,
OZF,SPDR 200 Financials,"72,686,100",0.15,,
OZR,SPDR 200 Resources,"70,454,800",0.14,,
PAXX,Platinum Asia Fund ,"154,239,000",0.31,,
PIXX,Platinum Int Fund ,"320,774,000",0.64,,
PLUS,Vaneck Au Corp Bond,"257,315,000",0.52,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,934,890,000",11.92,,
POU,Betashares Pound ETF,"17,770,600",0.04,,
QAG,Betaagriculture,"2,863,860",0.01,,
QAU,Betashares Gold ETF,"75,164,100",0.15,,
QCB,Betacommodities,"8,368,640",0.02,,
QFN,Betashares ASX Fin,"23,399,200",0.05,,
QLTY,Beta Quality Leaders,"4,743,160",0.01,,
QMIX,SPDR MSCI World QMIX,"10,877,500",0.02,,
QOZ,Betasharesrafiaus,"230,894,000",0.46,,
QPON,Betaausbanksnrfrbetf,"415,252,000",0.83,,
QRE,Betashares ASX Res,"38,724,000",0.08,,
QUAL,Vaneck WLD Xau QUAL,"490,208,000",0.98,,
QUS,Betashares US 1000,"38,955,500",0.08,,
RARI,Russaustrespinvetf,"105,134,000",0.21,,
RBTZ,Beta Robotics & Ai,"15,266,000",0.03,,
RCB,Russaustcorpbondetf,"193,397,000",0.39,,
RDV,Russell High DIV ETF,"271,061,000",0.54,,
RENT,Ampcap Global Prop ,"17,473,000",0.04,,
RGB,Russaustgovtbondetf,"64,099,300",0.13,,
RINC,Beta LM Real Income ,"20,083,200",0.04,,
ROBO,ETFs GLB ROBO,"133,743,000",0.27,,
RSM,Russausemigovbondetf,"62,489,700",0.13,,
SFY,SPDR 50 Fund,"534,121,000",1.07,,
SLF,SPDR S&P/ASX Prop Fu,"580,982,000",1.17,,
SMLL,Betasmallcompanies ,"27,186,300",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"26,926,100",0.05,,
SSO,SPDR Small Ords,"22,347,300",0.04,,
STW,SPDR 200 Fund,"3,670,430,000",7.37,,
SWTZ,Switzrdividendgrowth ,"75,814,300",0.15,,
SYI,Spdrmsciauselecthdy,"154,343,000",0.31,,
TECH,Etfsglobaltech,"80,183,900",0.16,,
UBA,Ubs IQ MSCI Aust ETF,"188,766,000",0.38,,
UBE,Ubs IQ MSCI Europe,"13,716,600",0.03,,
UBJ,Ubs IQ MSCI Japan,"5,618,400",0.01,,
UBP,Ubs IQ MSCI Asia,"12,189,400",0.02,,
UBU,Ubs IQ MSCI Usa,"7,237,800",0.01,,
UBW,Ubs IQ World Ex Aus,"34,539,500",0.07,,
UMAX,Beta S&P500 Yieldmax,"88,850,700",0.18,,
USD,Betashares US Dollar,"355,312,000",0.71,,
VACF,Van Aus Corp Fi ETF,"175,759,000",0.35,,
VAE,VGD Ftse Asia Ex JPN,"125,340,000",0.25,,
VAF,VNGD Aus Fi,"801,524,000",1.61,,
VAP,VNGD Aus Prop Sec,"1,179,250,000",2.37,,
VAS,VNGD Aus Shares,"3,405,170,000",6.84,,
VBLD,VNGD GLB Infra,"3,226,350",0.01,,
VBND,VNGD GLB Agg Bond,"43,979,200",0.09,,
VCF,VD Int CRD Sec ETF,"83,210,300",0.17,,
VDBA,VNGD DIV Balance,"74,165,100",0.15,,
VDCO,VNGD DIV Conserv,"27,308,200",0.05,,
VDGR,VNGD DIV Growth,"83,310,200",0.17,,
VDHG,VNGD DIV High Growth,"129,927,000",0.26,,
VEFI,VNGD Ethi GLB Bond,"1,023,800",0,,
VEQ,VGD Ftse Eur Shares,"220,135,000",0.44,,
VESG,VNGD Ethi Intl SHS,"4,610,220",0.01,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,337,230,000",2.69,,
VGAD,VNGD Intl Shares H,"506,532,000",1.02,,
VGB,VNGD Aus GOV Bond,"179,382,000",0.36,,
VGE,VNGD Emerging MKTS,"255,445,000",0.51,,
VGS,VNGD Intl Shares,"1,426,460,000",2.86,,
VHY,VNGD Aus High Yield,"1,115,890,000",2.24,,
VIF,VD Int (Hedged) ETF,"243,069,000",0.49,,
VISM,VNGD Intl Small Cap,"2,065,500",0,,
VLC,VNGD Aus Large,"83,648,200",0.17,,
VMIN,VNGD Min Vol ATV ETF ,"9,315,250",0.02,,
VSO,VNGD Aus Small,"226,116,000",0.45,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,468,950,000",2.95,,
VVLU,VNGD Globvlu ATV ETF ,"12,633,500",0.03,,
WCMQ,Wcmqualityglobalgrow ,"55,506,900",0.11,,
WDIV,SPDR Global Dividend,"203,493,000",0.41,,
WDMF,Ishares Edge WLD MF,"196,873,000",0.4,,
WEMG,SPDR Emerging MKTS,"17,678,100",0.04,,
WRLD,Beta Managed Risk GL ,"55,105,400",0.11,,
WVOL,Ishares Edgewld Mvol,"35,318,300",0.07,,
WXHG,SPDR World Ex OZ HDG,"88,656,400",0.18,,
WXOZ,SPDR World Ex OZ,"181,036,000",0.36,,
XARO,Activexardearealbnd ,"1,017,820",0,,
YANK,Beta Strong Usd ,"9,912,500",0.02,,
YMAX,Betasharesyieldmax ,"324,764,000",0.65,,
ZUSD,ETFs US Dollar,"6,919,760",0.01,,
ZYAU,ETFs ASX300 Yield,"86,405,500",0.17,,
ZYUS,ETFs S&P500 Yield,"60,881,900",0.12,,
